﻿全国地方公共団体コード,ID,都道府県名,市区町村名,種別,所在地_全国地方公共団体コード,所在地_連結標記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,口径,備考
172120,,石川県,野々市市,消火栓,172120,石川県野々市市清金二丁目84,石川県,野々市市,清金二丁目,84,,36.5166167,136.5959719,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市清金一丁目73,石川県,野々市市,清金一丁目,73,,36.5130988,136.5964841,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市清金一丁目,石川県,野々市市,清金一丁目,,,,,100,
172120,,石川県,野々市市,プール,172120,石川県野々市市中林四丁目70,石川県,野々市市,中林四丁目,70,,36.5149096,136.6009908,,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市中林四丁目,石川県,野々市市,中林四丁目,,,,,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市清金二丁目12,石川県,野々市市,清金二丁目,12,,36.517321,136.5976307,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市清金二丁目,石川県,野々市市,清金二丁目,,,,,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市下林二丁目,石川県,野々市市,下林二丁目,,,,,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市下林二丁目66-3,石川県,野々市市,下林二丁目,66-3,,36.5202426,136.5997248,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市下林三丁目229-1,石川県,野々市市,下林三丁目,229-1,,36.5213378,136.6007939,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市下林三丁目244,石川県,野々市市,下林三丁目,244,,36.5225071,136.6007602,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市下林四丁目9,石川県,野々市市,下林四丁目,9,,36.5215246,136.6013222,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市下林四丁目55,石川県,野々市市,下林四丁目,55,,36.5211556,136.601687,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市下林四丁目388,石川県,野々市市,下林四丁目,388,,36.5224804,136.6020281,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市下林四丁目392,石川県,野々市市,下林四丁目,392,,36.521977,136.6020006,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市下林四丁目60,石川県,野々市市,下林四丁目,60,,36.5211241,136.6025315,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市下林四丁目77,石川県,野々市市,下林四丁目,77,,36.5223618,136.6025396,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市下林四丁目109,石川県,野々市市,下林四丁目,109,,36.5216882,136.6030772,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市下林四丁目618,石川県,野々市市,下林四丁目,618,,36.5211628,136.6048665,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市下林四丁目181,石川県,野々市市,下林四丁目,181,,36.5218899,136.6048577,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市下林四丁目167,石川県,野々市市,下林四丁目,167,,36.5227729,136.6045793,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市下林四丁目255,石川県,野々市市,下林四丁目,255,,36.522389,136.6059606,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市下林四丁目606,石川県,野々市市,下林四丁目,606,,36.5214489,136.6058138,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市藤平田二丁目182,石川県,野々市市,藤平田二丁目,182,,36.5207829,136.6060846,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市藤平田一丁目45-3,石川県,野々市市,藤平田一丁目,45-3,,36.5191845,136.6065464,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市藤平田一丁目,石川県,野々市市,藤平田一丁目,,,,,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市藤平田一丁目104-2,石川県,野々市市,藤平田一丁目,104-2,,36.5201584,136.6062506,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市下林一丁目84-14,石川県,野々市市,下林一丁目,84-14,,36.5186769,136.6029288,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市藤平田一丁目35-16,石川県,野々市市,藤平田一丁目,35-16,,36.5191845,136.6065464,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市藤平田一丁目,石川県,野々市市,藤平田一丁目,,,,,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市下林一丁目61-1,石川県,野々市市,下林一丁目,61-1,,36.5186769,136.6029288,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市藤平田一丁目34－34,石川県,野々市市,藤平田一丁目,34－34,,36.5191845,136.6065464,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市藤平田一丁目34－31,石川県,野々市市,藤平田一丁目,34－31,,36.5191845,136.6065464,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市藤平田一丁目60－13,石川県,野々市市,藤平田一丁目,60－13,,36.5192783,136.6072997,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市藤平田一丁目65－16,石川県,野々市市,藤平田一丁目,65－16,,36.5191845,136.6065464,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市藤平田一丁目65－10,石川県,野々市市,藤平田一丁目,65－10,,36.5191845,136.6065464,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市藤平田一丁目,石川県,野々市市,藤平田一丁目,,,,,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市藤平田一丁目34－40,石川県,野々市市,藤平田一丁目,34－40,,36.5191845,136.6065464,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市藤平田一丁目,石川県,野々市市,藤平田一丁目,,,,,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市藤平田一丁目41,石川県,野々市市,藤平田一丁目,41,,36.5199499,136.6078493,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市藤平田一丁目60,石川県,野々市市,藤平田一丁目,60,,36.5192783,136.6072997,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市藤平田一丁目46－12,石川県,野々市市,藤平田一丁目,46－12,,36.5204212,136.6075856,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市藤平田一丁目47-1,石川県,野々市市,藤平田一丁目,47-1,,36.5204308,136.6072589,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市藤平田二丁目64,石川県,野々市市,藤平田二丁目,64,,36.5206533,136.6076504,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市藤平田二丁目61-3,石川県,野々市市,藤平田二丁目,61-3,,36.5211225,136.6073588,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市藤平田二丁目156,石川県,野々市市,藤平田二丁目,156,,36.5212477,136.6066346,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市藤平田二丁目50,石川県,野々市市,藤平田二丁目,50,,36.5221098,136.6078258,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市藤平田二丁目91,石川県,野々市市,藤平田二丁目,91,,36.5221992,136.6069066,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市藤平田二丁目268,石川県,野々市市,藤平田二丁目,268,,36.522042,136.6072517,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市藤平田二丁目72,石川県,野々市市,藤平田二丁目,72,,36.5215048,136.6072042,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市藤平田二丁目175,石川県,野々市市,藤平田二丁目,175,,36.5230988,136.607347,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市下林四丁目567,石川県,野々市市,下林四丁目,567,,36.5230656,136.6059858,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市藤平,石川県,野々市市,藤平,,,,,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市藤平137-1,石川県,野々市市,藤平,137-1,,36.5147739,136.6046023,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市藤平126-1,石川県,野々市市,藤平,126-1,,36.5157204,136.6044833,300,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市藤平124-1,石川県,野々市市,藤平,124-1,,36.5160489,136.6044591,300,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市下林一丁目,石川県,野々市市,下林一丁目,,,,,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市下林一丁目43,石川県,野々市市,下林一丁目,43,,36.5195806,136.604203,300,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市下林一丁目,石川県,野々市市,下林一丁目,,,,,300,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市下林四丁目,石川県,野々市市,下林四丁目,,,,,300,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市下林四丁目142,石川県,野々市市,下林四丁目,142,,36.5222819,136.6039613,300,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市下林四丁目148-1,石川県,野々市市,下林四丁目,148-1,,36.5225673,136.6033509,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市末松一丁目15,石川県,野々市市,末松一丁目,15,,36.5077951,136.5946168,200,
172120,,石川県,野々市市,防火水そう,172120,石川県野々市市末松一丁目,石川県,野々市市,末松一丁目,,,,,,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市末松一丁目1,石川県,野々市市,末松一丁目,1,,36.5071622,136.5941097,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市末松一丁目32,石川県,野々市市,末松一丁目,32,,36.5075646,136.5936747,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市末松一丁目62,石川県,野々市市,末松一丁目,62,,36.5080249,136.5930169,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市末松二丁目48,石川県,野々市市,末松二丁目,48,,36.5077344,136.5912448,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市末松二丁目245,石川県,野々市市,末松二丁目,245,,36.507036,136.5902073,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市末松二丁目229,石川県,野々市市,末松二丁目,229,,36.5064199,136.5905596,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市末松二丁目239,石川県,野々市市,末松二丁目,239,,36.5060062,136.589645,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市末松二丁目239,石川県,野々市市,末松二丁目,239,,36.5060062,136.589645,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市末松二丁目,石川県,野々市市,末松二丁目,,,,,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市末松二丁目500,石川県,野々市市,末松二丁目,500,,36.505341,136.5926939,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市末松二丁目814,石川県,野々市市,末松二丁目,814,,36.5046164,136.5911308,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市末松二丁目843,石川県,野々市市,末松二丁目,843,,36.5038425,136.5912899,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市末松二丁目906,石川県,野々市市,末松二丁目,906,,36.5028137,136.5916645,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市末松二丁目923,石川県,野々市市,末松二丁目,923,,36.5024154,136.5918748,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市末松二丁目943,石川県,野々市市,末松二丁目,943,,36.5027664,136.5932742,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市末松二丁目939,石川県,野々市市,末松二丁目,939,,36.5030225,136.5929411,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市末松二丁目,石川県,野々市市,末松二丁目,,,,,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市末松二丁目918,石川県,野々市市,末松二丁目,918,,36.5032874,136.5919736,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市末松二丁目834,石川県,野々市市,末松二丁目,834,,36.5042685,136.5915303,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市末松二丁目77,石川県,野々市市,末松二丁目,77,,36.5047029,136.5932701,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市末松二丁目821,石川県,野々市市,末松二丁目,821,,36.504602,136.5915567,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市末松二丁目,石川県,野々市市,末松二丁目,,,,,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市末松二丁目955,石川県,野々市市,末松二丁目,955,,36.5032599,136.593742,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市末松二丁目81,石川県,野々市市,末松二丁目,81,,36.5040724,136.5934344,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市末松二丁目79,石川県,野々市市,末松二丁目,79,,36.5043577,136.5935198,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市末松二丁目81,石川県,野々市市,末松二丁目,81,,36.5040724,136.5934344,150,
172120,,石川県,野々市市,防火水そう,172120,石川県野々市市末松二丁目,石川県,野々市市,末松二丁目,,,,,,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市末松二丁目828,石川県,野々市市,末松二丁目,828,,36.5037758,136.5919995,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市末松二丁目801,石川県,野々市市,末松二丁目,801,,36.5052043,136.5913397,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市中林二丁目308,石川県,野々市市,中林二丁目,308,,36.5061029,136.6000674,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市中林二丁目83,石川県,野々市市,中林二丁目,83,,36.5077956,136.5996798,300,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市中林二丁目82,石川県,野々市市,中林二丁目,82,,36.5077109,136.6003888,350,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市中林三丁目124,石川県,野々市市,中林三丁目,124,,36.5087179,136.6012129,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市中林三丁目122-1,石川県,野々市市,中林三丁目,122-1,,36.5082134,136.6013443,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市中林二丁目13-1,石川県,野々市市,中林二丁目,13-1,,36.507305,136.6019855,350,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市中林二丁目20,石川県,野々市市,中林二丁目,20,,36.5068846,136.6014453,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市中林二丁目89,石川県,野々市市,中林二丁目,89,,36.5069279,136.6000602,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市中林二丁目124,石川県,野々市市,中林二丁目,124,,36.5062558,136.5995483,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市中林二丁目,石川県,野々市市,中林二丁目,,,,,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市中林二丁目,石川県,野々市市,中林二丁目,,,,,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市中林二丁目,石川県,野々市市,中林二丁目,,,,,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市中林二丁目26,石川県,野々市市,中林二丁目,26,,36.506612,136.6016414,350,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市上林三丁目109-5,石川県,野々市市,上林三丁目,109-5,,36.5034276,136.6022176,350,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市上林三丁目88,石川県,野々市市,上林三丁目,88,,36.503682,136.6030139,350,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市上林三丁目71,石川県,野々市市,上林三丁目,71,,36.5038392,136.6042189,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市上林三丁目101,石川県,野々市市,上林三丁目,101,,36.5031127,136.6027681,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市上林三丁目124,石川県,野々市市,上林三丁目,124,,36.5028881,136.6032845,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市上林三丁目135,石川県,野々市市,上林三丁目,135,,36.5024574,136.6042804,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市上林三丁目140-1,石川県,野々市市,上林三丁目,140-1,,36.5016291,136.6044748,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市上林二丁目167,石川県,野々市市,上林二丁目,167,,36.5026625,136.5999409,200,
172120,,石川県,野々市市,防火水そう,172120,石川県野々市市上林二丁目,石川県,野々市市,上林二丁目,,,,,,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市上林二丁目141,石川県,野々市市,上林二丁目,141,,36.5018591,136.6007358,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市上林二丁目132,石川県,野々市市,上林二丁目,132,,36.5025641,136.6013988,100,
172120,,石川県,野々市市,防火水そう,172120,石川県野々市市上林三丁目183－1,石川県,野々市市,上林三丁目,183－1,,36.5020233,136.603515,,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市上林三丁目109-1,石川県,野々市市,上林三丁目,109-1,,36.5034276,136.6022176,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市上林二丁目101,石川県,野々市市,上林二丁目,101,,36.5031181,136.6005198,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市上林二丁目138,石川県,野々市市,上林二丁目,138,,36.5024545,136.6005329,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市上林二丁目70,石川県,野々市市,上林二丁目,70,,36.5019127,136.5997635,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市上林二丁目187,石川県,野々市市,上林二丁目,187,,36.5011864,136.5992871,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市上林二丁目142,石川県,野々市市,上林二丁目,142,,36.5016441,136.6007279,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市上林五丁目32,石川県,野々市市,上林五丁目,32,,36.4996308,136.6068743,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市上林五丁目12,石川県,野々市市,上林五丁目,12,,36.4999009,136.605835,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市上林五丁目8,石川県,野々市市,上林五丁目,8,,36.5001228,136.6054685,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市上林五丁目12,石川県,野々市市,上林五丁目,12,,36.4999009,136.605835,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市上林五丁目29-1,石川県,野々市市,上林五丁目,29-1,,36.5002441,136.6066721,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市上林五丁目,石川県,野々市市,上林五丁目,,,,,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市上林五丁目5,石川県,野々市市,上林五丁目,5,,36.5011606,136.6055817,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市上林五丁目1,石川県,野々市市,上林五丁目,1,,36.5010937,136.6053169,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市上林四丁目666,石川県,野々市市,上林四丁目,666,,36.503844,136.6059055,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市上林四丁目666,石川県,野々市市,上林四丁目,666,,36.503844,136.6059055,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市上林四丁目747,石川県,野々市市,上林四丁目,747,,36.5021336,136.6053178,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市上林四丁目747,石川県,野々市市,上林四丁目,747,,36.5021336,136.6053178,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市上林四丁目747,石川県,野々市市,上林四丁目,747,,36.5021336,136.6053178,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市上林四丁目505,石川県,野々市市,上林四丁目,505,,36.505913,136.6055321,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市上林四丁目616,石川県,野々市市,上林四丁目,616,,36.5049881,136.6051232,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市上林四丁目656,石川県,野々市市,上林四丁目,656,,36.5043651,136.6058498,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市上林四丁目656,石川県,野々市市,上林四丁目,656,,36.5043651,136.6058498,350,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市上林四丁目664,石川県,野々市市,上林四丁目,664,,36.5042437,136.6046461,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市上林四丁目568,石川県,野々市市,上林四丁目,568,,36.5046207,136.6046225,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市中林土地区画整理地区,石川県,野々市市,中林土地区画整理地区,,,,,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市中林土地区画整理地区,石川県,野々市市,中林土地区画整理地区,,,,,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市上林四丁目552,石川県,野々市市,上林四丁目,552,,36.5057393,136.6052259,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市上林四丁目459,石川県,野々市市,上林四丁目,459,,36.5073141,136.6044219,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市上林四丁目459,石川県,野々市市,上林四丁目,459,,36.5073141,136.6044219,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市中林一丁目323-3,石川県,野々市市,中林一丁目,323-3,,36.5079519,136.6044138,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市中林一丁目301,石川県,野々市市,中林一丁目,301,,36.5091469,136.6042271,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市中林一丁目98,石川県,野々市市,中林一丁目,98,,36.5093702,136.6047601,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市中林一丁目301,石川県,野々市市,中林一丁目,301,,36.5091469,136.6042271,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市中林土地区画整理地区7街区9,石川県,野々市市,中林土地区画整理地区,7街区9,,36.5074055,136.6004151,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市中林土地区画整理地区,石川県,野々市市,中林土地区画整理地区,,,,,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市中林土地区画整理地区,石川県,野々市市,中林土地区画整理地区,,,,,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市中林一丁目308,石川県,野々市市,中林一丁目,308,,36.5083146,136.6041222,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市上林四丁目446,石川県,野々市市,上林四丁目,446,,36.5072441,136.6049006,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市上林四丁目419,石川県,野々市市,上林四丁目,419,,36.5066746,136.6060474,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市上林四丁目351,石川県,野々市市,上林四丁目,351,,36.5074803,136.6070891,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市中林一丁目429,石川県,野々市市,中林一丁目,429,,36.508428,136.606262,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市中林一丁目395,石川県,野々市市,中林一丁目,395,,36.5089607,136.6073733,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市中林一丁目392,石川県,野々市市,中林一丁目,392,,36.5089053,136.6066357,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市中林一丁目367,石川県,野々市市,中林一丁目,367,,36.5088298,136.6058646,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市中林一丁目66,石川県,野々市市,中林一丁目,66,,36.5093564,136.6055092,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市中林一丁目66,石川県,野々市市,中林一丁目,66,,36.5093564,136.6055092,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市中林一丁目13,石川県,野々市市,中林一丁目,13,,36.5096439,136.6064568,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市中林一丁目1-1,石川県,野々市市,中林一丁目,1-1,,36.5111335,136.6063993,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市中林一丁目9,石川県,野々市市,中林一丁目,9,,36.5100533,136.6061346,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市中林一丁目52,石川県,野々市市,中林一丁目,52,,36.5100616,136.6051979,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市中林一丁目105-1,石川県,野々市市,中林一丁目,105-1,,36.5097145,136.6045666,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市中林一丁目50,石川県,野々市市,中林一丁目,50,,36.5103145,136.6050947,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市中林一丁目50,石川県,野々市市,中林一丁目,50,,36.5103145,136.6050947,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市中林一丁目165-1,石川県,野々市市,中林一丁目,165-1,,36.5095135,136.6037909,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市中林一丁目,石川県,野々市市,中林一丁目,,,,,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市中林五丁目48,石川県,野々市市,中林五丁目,48,,36.5107991,136.6041006,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市中林五丁目31,石川県,野々市市,中林五丁目,31,,36.5111982,136.6038529,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市中林五丁目19,石川県,野々市市,中林五丁目,19,,36.5116877,136.6047236,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市中林五丁目7,石川県,野々市市,中林五丁目,7,,36.5125438,136.6048587,200,
172120,,石川県,野々市市,プール,172120,石川県野々市市中林五丁目,石川県,野々市市,中林五丁目,,,,,,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市堀内四丁目174,石川県,野々市市,堀内四丁目,174,,36.5321734,136.6025928,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市堀内四丁目172,石川県,野々市市,堀内四丁目,172,,36.5317929,136.6034235,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市堀内四丁目160,石川県,野々市市,堀内四丁目,160,,36.5304808,136.6030634,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市堀内四丁目52,石川県,野々市市,堀内四丁目,52,,36.5298445,136.6021162,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市堀内四丁目47,石川県,野々市市,堀内四丁目,47,,36.5299596,136.6016779,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市堀内三丁目46,石川県,野々市市,堀内三丁目,46,,36.5288491,136.6020097,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市堀内三丁目137,石川県,野々市市,堀内三丁目,137,,36.5276063,136.6017767,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市堀内三丁目133,石川県,野々市市,堀内三丁目,133,,36.5270514,136.6015629,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市堀内三丁目94,石川県,野々市市,堀内三丁目,94,,36.5274658,136.6011151,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市堀内三丁目120,石川県,野々市市,堀内三丁目,120,,36.5282738,136.6013762,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市堀内三丁目33,石川県,野々市市,堀内三丁目,33,,36.529079,136.6013767,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市堀内三丁目,石川県,野々市市,堀内三丁目,,,,,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市堀内三丁目10,石川県,野々市市,堀内三丁目,10,,36.5269087,136.6006153,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市堀内二丁目118,石川県,野々市市,堀内二丁目,118,,36.5275377,136.5981896,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市堀内二丁目137,石川県,野々市市,堀内二丁目,137,,36.5273105,136.5995074,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市堀内二丁目162,石川県,野々市市,堀内二丁目,162,,36.5280172,136.5999881,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市堀内二丁目132,石川県,野々市市,堀内二丁目,132,,36.5277541,136.5990782,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市堀内二丁目108,石川県,野々市市,堀内二丁目,108,,36.5281945,136.5975797,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市堀内二丁目168,石川県,野々市市,堀内二丁目,168,,36.5286704,136.5978762,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市田尻町32-1,石川県,野々市市,田尻町,32-1,,36.5287115,136.5971484,250,
